"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somov","http://www.w3.org/2000/01/rdf-schema#label","Сомов"
"http://fr.dbpedia.org/resource/Somov","http://www.w3.org/2000/01/rdf-schema#label","Somov"
"http://fr.dbpedia.org/resource/Somov","http://www.w3.org/2000/01/rdf-schema#label","Somov"
"http://fr.dbpedia.org/resource/Somov","http://www.w3.org/2000/01/rdf-schema#label","Сомов"
"http://fr.dbpedia.org/resource/Somov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Somow"
"http://fr.dbpedia.org/resource/Somov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somov"
"http://fr.dbpedia.org/resource/Somov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442918"
"http://fr.dbpedia.org/resource/Somov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сомов"
"http://fr.dbpedia.org/resource/Somov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сомов"
"http://fr.dbpedia.org/resource/Somov","http://dbpedia.org/ontology/wikiPageID",5443534
"http://fr.dbpedia.org/resource/Somov","http://dbpedia.org/ontology/wikiPageRevisionID",90867334
"http://fr.dbpedia.org/resource/Somov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Somova"
"http://fr.dbpedia.org/resource/Somov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Somov"
"http://fr.dbpedia.org/resource/Somov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Somov"
"http://fr.dbpedia.org/resource/Somov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Somov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Constantin_Somov"
"http://fr.dbpedia.org/resource/Somov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alina_Somova"
"http://fr.dbpedia.org/resource/Somov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mikhaïl_Somov"
"http://fr.dbpedia.org/resource/Somov","http://dbpedia.org/ontology/wikiPageLength",404
"http://fr.dbpedia.org/resource/Somov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Somov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Somov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Somov?oldid=90867334&ns=0"
"http://fr.dbpedia.org/resource/Somov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Somov"
