"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2000/01/rdf-schema#label","图案地面"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2000/01/rdf-schema#label","Suolo poligonale"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2000/01/rdf-schema#label","Sòl poligonal"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2000/01/rdf-schema#label","Sol structuré"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2000/01/rdf-schema#label","Patterned ground"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2000/01/rdf-schema#label","Solo poligonal"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2000/01/rdf-schema#comment","Les sols structurés sont des motifs naturels distincts, souvent symétriques, constituant des formes géométriques dans le sol des régions périglaciaires et ayant pour origine un phénomène géomorphologique de cryoturbation. Ces motifs sont principalement présents dans les régions reculées de l'Arctique, de l'Antarctique et de l'arrière-pays australien, et plus généralement partout où les sols subissent des cycles de gel et de dégel; des sols structurés ont notamment été observés sur Mars. Les formes et motifs géométriques associés aux sols structurés peuvent être confondus avec des créations humaines artistiques. Le mécanisme de formation d'un sol structuré est longtemps resté énigmatique, mais l'introduction de modèles géologiques informatisés au cours des 20 dernières années a permis aux s"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patterned_ground"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pts28"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/構造土"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图案地面"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sòl_poligonal"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778627617"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gleby_poligonalne"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frostmusterboden"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patterned_ground"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Desenli_zeminler"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Полигоналды_грунттар"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Solo_poligonal"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرض_منمطة"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Strukturmark"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suolo_poligonale"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2357969"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Polügonaalpinnas"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageID",12330418
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageRevisionID",182984012
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryoturbation"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_souterraine"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Permafrost_stone-rings_hg.jpg"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kenya"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelée_blanche"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porosité"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frost_upheaval.jpg"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_(géologie)"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïga"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze_laricin"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périglaciaire"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coin_de_glace"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergélisol"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyperaceae"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granularité"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidification"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régularités_naturelles"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermokarst"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phoenix_mission_patterned_ground,_Mars.jpg"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alaska_patterned_ground_1973.jpg"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinette_noire"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_(mathématiques)"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melting_pingo_wedge_ice.jpg"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solifluxion"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_(physique)"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/wikiPageLength",10811
"http://fr.dbpedia.org/resource/Sol_structuré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Sol_structuré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire"
"http://fr.dbpedia.org/resource/Sol_structuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sol_structuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sol_structuré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sol_structuré?oldid=182984012&ns=0"
"http://fr.dbpedia.org/resource/Sol_structuré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frost_upheaval.jpg"
"http://fr.dbpedia.org/resource/Sol_structuré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melting_pingo_wedge_ice.jpg"
"http://fr.dbpedia.org/resource/Sol_structuré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Permafrost_stone-rings_hg.jpg"
"http://fr.dbpedia.org/resource/Sol_structuré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_mission_patterned_ground,_Mars.jpg"
"http://fr.dbpedia.org/resource/Sol_structuré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaska_patterned_ground_1973.jpg"
"http://fr.dbpedia.org/resource/Sol_structuré","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frost_upheaval.jpg?width=300"
