"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Col New Zealand"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Le col New Zealand, en anglais New Zealand Pass, est un col de montagne situé en Indonésie, dans la province de Papouasie. Permettant de gagner la vallée de Meren depuis le nord, il est une des étapes du trek qu'empruntent les alpinistes désirant gravir le Puncak Jaya, le point culminant de l'Indonésie et de l'Océanie."
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339079"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kzw85"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageID",3697872
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",172089855
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Mimika"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Sudirman"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Nouvelle-Guinée_occidentale"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie_(province_indonésienne)"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nga_Pulu"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trekking"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Indonésie"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Maoke"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puncak_Jaya"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derewo"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Meren"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illaga"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",2127
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.georss.org/georss/point","-4.0585 137.168"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Nouvelle-Guinée_occidentale"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Mimika"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_New_Zealand?oldid=172089855&ns=0"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.0585
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.168
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puncak_Jaya_icecap_1972.jpg"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/géolocalisation","Indonésie/Moluques et Nouvelle-Guinée occidentale"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/latitude",-4.0585
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/longitude",137.168
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/légende","Vue aérienne du Puncak Jaya , du Nga Pulu  et du col New Zealand ."
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/nom","Col New Zealand"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/pays","Indonésie"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/altitude","≈ 4500"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Illaga"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/ville","Camp de base du Puncak Jaya"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/massif","Chaîne de Sudirman"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/orientation","n"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/accès","sentier"
"http://fr.dbpedia.org/resource/Col_New_Zealand","http://fr.dbpedia.org/property/loc","nord"
