"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2000/01/rdf-schema#label","Georges Athénas"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2000/01/rdf-schema#label","Атена, Жорж"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2000/01/rdf-schema#label","Georges Athénas"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2000/01/rdf-schema#comment","Georges Emmanuel Félix Hilaire Athénas, né le 26 février 1877 à Saint-Denis de La Réunion, mort le 8 mai 1953 à Paris, est un historien, critique d'art, écrivain et journaliste français. Il a remporté le prix Goncourt en 1909 pour le roman En France, qu'il a coécrit avec son cousin Aimé Merlo sous le pseudonyme de Marius-Ary Leblond, ce qui lui vaut d'être souvent appelé Marius Leblond. Il a par la suite été secrétaire du maréchal Joseph Gallieni de 1914 à 1916. Il est mort commandeur de la Légion d'honneur."
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20081216043"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/62/14"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/133799"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2013754740"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2145_283X"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-824556"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georges_Athénas"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k1957r"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102215"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1339655"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100268170"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жорж_Атена"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атена,_Жорж"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070652309"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91052055"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5183891A"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/286406"
"http://fr.dbpedia.org/resource/Georges_Athénas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb116374869#about"
