"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://www.w3.org/2000/01/rdf-schema#label","Aubépine (volet médicinal)"
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://www.w3.org/2000/01/rdf-schema#comment","L'utilisation médicinale des aubépines porte principalement sur deux espèces : l'Aubépine à un style (Crataegus monogyna) et l'Aubépine épineuse (Crataegus laevigata) (cette dernière étant considérée comme moins efficace). Toutes deux sont couramment des petits arbres de 2 à 4 mètres, du genre Crataegus et de la famille des rosacées, très fréquents dans les haies des campagnes européennes. Leurs fleurs blanches s'épanouissent en mai."
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6ks"
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17174408"
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Черен_глог"
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://dbpedia.org/ontology/wikiPageID",34530
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://dbpedia.org/ontology/wikiPageRevisionID",188929436
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antispasmodique"
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anxiété"
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crataegus_monogyna"
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crataegus_laevigata"
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavonoïde"
"http://fr.dbpedia.org/resource/Aubépine_(volet_médicinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triterpène"
