"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Prozorovski"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#label","Alexander Prozorovsky"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#label","Alexander Alexandrowitsch Prosorowski"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#label","Прозоровський Олександр Олександрович"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#label","Alexander Prozorovsky"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#label","Прозоровский, Александр Александрович"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Alexandrovitch Prozorovski (en russe : Алекса́ндр Алекса́ндрович Прозоро́вский), né en 1732 et décédé en 1809, prince, le 38e feld-maréchal russe et gouverneur de Moscou."
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01388421"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=177089985"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3179463"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandr_Prozorovsky"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1036_3938"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:177552"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqsw3vx3v51qx4"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098484877/id"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1097361"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прозоровский,_Александр_Александрович"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandr_Prozorovsky"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004082793"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15023228x#about"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Aleksandrovič_Prozorovskij"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aleksandr_Prozorovski"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fzmzs"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5209063"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/248368"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Prozorovsky"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прозоровський_Олександр_Олександрович"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Prosorowski"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Prozorovsky"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1594725"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129996599"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/deathDate",1809-08-09
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageID",6323615
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageRevisionID",164042816
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_russe_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Russie"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perekop"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-André"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kunersdorf"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maréchal_russe"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-André"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Crimée"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Galitzine"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussé"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_en_Russie"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Anne"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Volkonsky"
"http://fr.dbpedia.org/resource/Alexandre_Prozorovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
