"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2000/01/rdf-schema#label","Croton leiophyllus"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2000/01/rdf-schema#label","Croton leiophyllus"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2000/01/rdf-schema#label","Croton leiophyllus"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2000/01/rdf-schema#comment","Croton leiophyllus est une espèce du genre Croton et de la famille Euphorbiaceae présente aux Philippines. Il a pour synonymes : 
* Croton leiophyllus var. multiflorus, Merr., 1923 
* Oxydectes leiophylla, (Müll.Arg.) Kuntze"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-50337"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50151682"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146993"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3057681"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/154615899/0"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=50337"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1026937"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_leiophyllus"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004603"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:342846-1"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_leiophyllus"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:342846-1"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6pv"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_leiophyllus"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageID",3824817
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageRevisionID",177750117
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Müller"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kuntze"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/wikiPageLength",1155
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_leiophyllus?oldid=177750117&ns=0"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croton_leiophyllus"
"http://fr.dbpedia.org/resource/Croton_leiophyllus","http://dbpedia.org/ontology/abstract","Croton leiophyllus est une espèce du genre Croton et de la famille Euphorbiaceae présente aux Philippines. Il a pour synonymes : 
* Croton leiophyllus var. multiflorus, Merr., 1923 
* Oxydectes leiophylla, (Müll.Arg.) Kuntze"
