"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/2000/01/rdf-schema#label","Prosper Brandsteert"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/2000/01/rdf-schema#comment","Prosper Brandsteert, né et mort à des dates inconnues, est un footballeur international belge actif au début du XXe siècle qui occupait le poste de milieu de terrain. Il joue au Skill FC Bruxelles et au Daring CB."
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=2528"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.56177.en.html"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/prosper-brandsteert/"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42887306"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prosper_Brandsteert"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f26n19lb"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageID",11213674
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageRevisionID",179416836
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_football"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_football"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_belge"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1899-1900"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1905-1906"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1904-1905"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_football"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Daring_Club_de_Bruxelles"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skill_Football_Club_de_Bruxelles"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Prosper_Brandsteert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_football"
