"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/2000/01/rdf-schema#label","Microtityus starri"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/2000/01/rdf-schema#comment","Microtityus starri est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13656463"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6894409"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1137969"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ym5gvx"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312471"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Microtityus_starri"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://dbpedia.org/ontology/wikiPageID",6864853
"http://fr.dbpedia.org/resource/Microtityus_starri","http://dbpedia.org/ontology/wikiPageRevisionID",179299086
"http://fr.dbpedia.org/resource/Microtityus_starri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_R._Lourenço"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Tobago"
"http://fr.dbpedia.org/resource/Microtityus_starri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
