"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Jeux africains de 1999"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326818"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1999_All-Africa_Games"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:VII_Giochi_panafricani"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Igrzyska_Afrykańskie_1999"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Africké_hry_1999"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_عموم_أفريقيا_1999"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_1999"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageID",5720084
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",137721603
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Jeux africains de 1999"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeux_africains_de_1999?oldid=137721603&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_africains"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_multisports_en_1999"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_1999"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Johannesbourg"
