"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Christine Kelly"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Christine Kelly, née le 13 juillet 1969 au Lamentin (Guadeloupe), est une animatrice audiovisuelle, journaliste et écrivaine française. Travaillant dans le secteur des médias à partir de 1992, d'abord en Guadeloupe puis en métropole, elle est membre du Conseil supérieur de l'audiovisuel (CSA) de 2009 à 2015. Elle préside ensuite la fondation Alice Milliat, formation européenne pour le sport féminin. Sur CNews, elle anime depuis 2019 Face à l'info, l'émission-phare de la chaîne de télévision qui réalise des audiences records, ainsi qu'une émission sur l'histoire de France à partir de 2021."
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/christine_kelly"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/32305"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christine_Kelly"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6313_2378"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/christine_kellylea/"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Christine_Kelly"
"http://fr.dbpedia.org/resource/Christine_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15090746z#about"
