"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2000/01/rdf-schema#label","Ernest Wickersheimer"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2000/01/rdf-schema#label","Ernest Wickersheimer"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Wickersheimer est un bibliothécaire français, historien de la médecine et docteur en médecine, né le 12 juillet 1880 à Bar-le-Duc et mort à Strasbourg le 6 août 1965. Après avoir été chargé de mission en 1919 pour la réorganisation de la bibliothèque impériale régionale et universitaire de Strasbourg, devenue par décret du 23 juillet 1926 Bibliothèque nationale et universitaire, il en a été le directeur de 1920 à 1926 puis l'administrateur de 1926 à 1950."
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-856645"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernest_Wickersheimer"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/665/76430"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0855_0443"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000443986"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=198530"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20010095137"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/5398/"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/90738"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ernest_Wickersheimer"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernest_Wickersheimer"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117337668"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:9788"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057207"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/76588"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123121180#about"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernest_Wickersheimer"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82053234"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfm4b"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1774881A"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074342282"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9916278"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032010257/id"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageID",5090318
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageRevisionID",182200669
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Strasbourg"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1965"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1880"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_et_universitaire_(Strasbourg)"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/bnustrasbourg/docs/gottingen-fr/12"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.numistral.fr/ark:/12148/bpt6k9757056f/f123.image.r=ernest%20wickerhseimer"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.numistral.fr/ark:/12148/bpt6k97582677/f8.image.r=ernest"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://bbf.enssib.fr/consulter/bbf-1965-11-0381-001"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://dbpedia.org/ontology/wikiPageLength",10171
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1880"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1965"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Strasbourg"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://xmlns.com/foaf/0.1/homepage","http://bbf.enssib.fr"
"http://fr.dbpedia.org/resource/Ernest_Wickersheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
