"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Site web de cuisine"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","Un site web de cuisine est un site qui donne de l'information sur la cuisine en général et qui, pour l'essentiel, publie des recettes de cuisine. Il faut distinguer les sites web de cuisine suivant leur finalité :"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bnn_"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485465"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageID",2845544
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",176274767
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Chef"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(magazine)"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épluche-légumes"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_Actuelle"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisinier"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnologie"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisiniste"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ducasse"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_professionnelle_des_chroniqueurs_et_informateurs_de_la_gastronomie_et_du_vin"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_spiritueuse"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Cuisine"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_dîner_presque_parfait"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gourmet"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotte_(cuisine)"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(informatique)"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine+"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustensile_de_cuisine"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_gastronomique"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diététique"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_par_thème"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recette_de_cuisine"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_par_genre"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmiton.org"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gault_et_Millau"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webnode.fr/blog/2012/05/03/la-creation-d%E2%80%98un-site-web-de-cuisine-pas-a-pas/"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/wikiPageLength",5609
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_par_thème"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_par_genre"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_gastronomique"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Site_web_de_cuisine?oldid=176274767&ns=0"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Site_web_de_cuisine"
"http://fr.dbpedia.org/resource/Site_web_de_cuisine","http://dbpedia.org/ontology/abstract","Un site web de cuisine est un site qui donne de l'information sur la cuisine en général et qui, pour l'essentiel, publie des recettes de cuisine. Il faut distinguer les sites web de cuisine suivant leur finalité : 
* sites d'information et de recettes, originaux ou issus d'autres médias (journaux spécialisés, émissions radio ou télé, critiques gastronomiques… ) ; 
* sites de restaurateurs ou de professionnels des métiers de la bouche, du grand chef au simple traiteur de quartier, vantant souvent avec passion leur production ; 
* sites de gastronomes amateurs voulant partager leur engouement pour un produit, une recette ou un menu ; 
* sans oublier les innombrables blogs qui se sont créés ces dernières années traitant tous les sujets possibles et imaginables sur le vaste domaine de la cuisine et de la gastronomie ; 
* sites des producteurs d'aliments sous toutes leurs formes (produits frais, sous-vide, conserves… ) ou de leurs corporations (boucherie, charcuterie, poissonnerie, fruits et légumes… ) ; 
* sites marchands, de la vente de cuisines aménagées (voir cuisiniste) aux ustensiles de cuisine (de la cocotte en fonte au simple économe) en passant par toutes sortes de matériel de cuisson."
