"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2000/01/rdf-schema#label","Kiryat Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2000/01/rdf-schema#label","Kiryat Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2000/01/rdf-schema#label","Kirjat Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2000/01/rdf-schema#label","Kirjat Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2000/01/rdf-schema#label","كريات عكرون"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2000/01/rdf-schema#label","كريات عكرون"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2000/01/rdf-schema#label","Kiryat Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2000/01/rdf-schema#label","Kiryat Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2000/01/rdf-schema#comment","Kiryat Ekron (en hébreu : קִרְיַת עֶקְרוֹן, en arabe : كريات عكرون) est une ville située sur la plaine côtière dans le district central d'Israël, au sud de la ville de Rehovot, sur la route 411 à côté de la Bilu Junction. En 2014, la population de la ville était de 10 699 habitants."
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiryat_Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026dhq7"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/294552/"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirjat_Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kirjat_Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kiryat_Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kiryat_Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קריית_עקרון"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2640159"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51153288377832652863"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kirjat_Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кирьят-Экрон"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiryat_Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kiryat_Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjat_Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريات_عكرون"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريات_عكرون"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiryat_Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageID",4037413
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageRevisionID",182778757
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_local_dans_le_district_centre_(Israël)"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philistins"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ma'abarot"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma'abarot"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éqron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy-Saint-Georges"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_local_(Israël)"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guivat-Brener"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rehovot"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazkeret_Batya"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudu_Aharon"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/wikiPageLength",2254
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.georss.org/georss/point","31.860966666667 34.823055555556"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ma'abarot"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_local_dans_le_district_centre_(Israël)"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_he"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_ar"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kiryat_Ekron?oldid=182778757&ns=0"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.861
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.8231
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kiryat_Ekron"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Kiryat_Ekron_COA.png"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.823055267334 31.86096572876)"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.823055267334 31.86096572876)"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/areaTotal","2.313"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/elevation","56"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/personName","קריית עקרון"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/populationTotal",10747
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/abstract","Kiryat Ekron (en hébreu : קִרְיַת עֶקְרוֹן, en arabe : كريات عكرون) est une ville située sur la plaine côtière dans le district central d'Israël, au sud de la ville de Rehovot, sur la route 411 à côté de la Bilu Junction. En 2014, la population de la ville était de 10 699 habitants."
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_centre"
"http://fr.dbpedia.org/resource/Kiryat_Ekron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Israël"
