"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://www.w3.org/2000/01/rdf-schema#label","École nationale supérieure du paysage"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26241107"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://dbpedia.org/ontology/wikiPageID",6324348
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://dbpedia.org/ontology/wikiPageRevisionID",137784516
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://www.w3.org/2004/02/skos/core#prefLabel","École nationale supérieure du paysage"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_nationale_supérieure_du_paysage?oldid=137784516&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_d'urbanisme"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1976"
"http://fr.dbpedia.org/resource/Catégorie:École_nationale_supérieure_du_paysage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_les_Yvelines"
