"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Rue Terre-Neuve"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#comment","La rue Terre-Neuve est une rue de Bruxelles. Elle aurait inspiré Hergé pour le décor de la rue du Labrador de la bande-dessinée Tintin où, au 26, est censé résider le personnage éponyme, Tintin. C'est d'ailleurs au no 26 de la rue Terre-Neuve que se trouvait en réalité le domicile de la grand-mère d'Hergé à laquelle le dessinateur rendrait souvent visite."
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Terre-Neuve/Nieuwland"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0pf8"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450129"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Terre-Neuve/Nieuwland"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://dbpedia.org/ontology/wikiPageID",5758345
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://dbpedia.org/ontology/wikiPageRevisionID",168102726
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Bruxelles-ville"
"http://fr.dbpedia.org/resource/Rue_Terre-Neuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
