"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Marine Museum of Manitoba"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","Le Marine Museum of Manitoba, à Selkirk, au Manitoba, a été créé en 1972 pour rassembler des navires, des artefacts et des objets liés à la navigation, pour raconter l'histoire du développement et de l'exploitation des transports sur le lac Winnipeg et la rivière Rouge. La période couverte par les expositions du musée commence vers 1850 et continue jusqu'à nos jours."
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marine_Museum_of_Manitoba"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6764177"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marine_Museum_of_Manitoba"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marine_Museum_of_Manitoba"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marine_Museum_of_Manitoba"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r97k7"
"http://fr.dbpedia.org/resource/Marine_Museum_of_Manitoba","http://dbpedia.org/ontology/wikiPageID",13909695
