"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2000/01/rdf-schema#label","Famille de Fidel Castro"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡斯特罗家族"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Семья_Фиделя_Кастро"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피델_카스트로가"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Castro_ailesi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانواده_فیدل_کاسترو"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fidel_Castro_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফিদেল_কাস্ত্রো_পরিবার"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_de_Fidel_Castro"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8448765"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familia_Castro"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://dbpedia.org/ontology/wikiPageID",10510471
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",132808029
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2004/02/skos/core#prefLabel","Famille de Fidel Castro"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_de_Fidel_Castro?oldid=132808029&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Fidel_Castro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fidel_Castro"
