"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Villeneuve-d’Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17315546"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://dbpedia.org/ontology/wikiPageID",8091398
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://dbpedia.org/ontology/wikiPageRevisionID",188476543
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq?oldid=188476543&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_France_par_ville"
