"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/2000/01/rdf-schema#label","Henri Tournier"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/2000/01/rdf-schema#comment","Henri Tournier est un flûtiste français. Il s'est spécialisé dans la musique classique de l'Inde et la musique contemporaine."
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1451565"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1235345"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/42ced73e-d256-4ea7-847b-92c56a5e0910"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wwx9m"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14233894s#about"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5144083"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641612"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageID",6887574
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageRevisionID",181328995
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morin_khuur"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crotales_(instrument)"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombak"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tovshuur"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flûtiste_français"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daf_(instrument)"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinton_(instrument)"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flûtiste_classique"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bansurî"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henritournier.fr/"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/wikiPageLength",5385
"http://fr.dbpedia.org/resource/Henri_Tournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flûtiste_classique"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flûtiste_français"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Henri_Tournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_Tournier?oldid=181328995&ns=0"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri_Tournier"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/abstract","Henri Tournier est un flûtiste français. Il s'est spécialisé dans la musique classique de l'Inde et la musique contemporaine."
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Bansurî"
"http://fr.dbpedia.org/resource/Henri_Tournier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12902372"
