"subject","predicate","object"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://www.w3.org/2000/01/rdf-schema#label","Article 68 de la Constitution tunisienne de 1959"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://www.w3.org/2000/01/rdf-schema#comment","L'article 68 de la Constitution tunisienne de 1959 est le 68e des 78 articles de la Constitution tunisienne adoptée le 1er juin 1959. Il définit la Haute Cour."
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0sphdn4"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16528850"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/wikiPageID",7713638
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/wikiPageRevisionID",178542989
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_(Tunisie)"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_tunisienne_de_1959"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_tunisienne_de_1959"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_française_de_science_politique"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rfsp_0035-2950_1960_num_10_2_392575%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/wikiPageLength",1305
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_tunisienne_de_1959"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juin"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Article_68_de_la_Constitution_tunisienne_de_1959?oldid=178542989&ns=0"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/auteur","Victor Silvera"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/date",1960
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/lireEnLigne","--01-07"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/pages",366
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Revue_française_de_science_politique"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/titre","Le régime constitutionnel de la Tunisie : la Constitution du  juin 1959"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://fr.dbpedia.org/property/volume",10
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Article_68_de_la_Constitution_tunisienne_de_1959"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/abstract","L'article 68 de la Constitution tunisienne de 1959 est le 68e des 78 articles de la Constitution tunisienne adoptée le 1er juin 1959. Il définit la Haute Cour."
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Article_68_de_la_Constitution_tunisienne_de_1959","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Constitution_tunisienne_de_1959"
