"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Dionysios d'Alexandrie"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","Dionysios d'Alexandrie (grec ancien : Διονύσιος ὁ Ἀλεξανδρινός) est un vainqueur olympique originaire d'Alexandrie. Il remporta la course à pied du stadion d'une longueur d'un stade (environ 192 m) lors des 262e Jeux olympiques en 269 ap. J.-C."
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddxtmhxn"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διονύσιος_ο_Αλεξανδρεύς_(ολυμπιονίκης,_3ος_αιώνας_π.Χ.)"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dionysius_of_Alexandria_(athlete)"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dionysios_z_Alexandrie"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22936218"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://dbpedia.org/ontology/wikiPageID",11667440
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://dbpedia.org/ontology/wikiPageRevisionID",181061371
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vainqueurs_du_stadion_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_(course_à_pied)"
"http://fr.dbpedia.org/resource/Dionysios_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_antiques"
