"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",3
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2013-2014"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2014-2015"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2011-2012"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2012-2013"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2010-2011"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2021-2022"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2017-2018"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2018-2019"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2015-2016"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2016-2017"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Raptors_de_Toronto"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Wizards_de_Washington"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Go-Go_de_Capital_City"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BC_Khimki_Moscou"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bayern_Munich_(basket-ball)"
"http://fr.dbpedia.org/resource/Greg_Monroe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
