"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/2000/01/rdf-schema#label","Université Dicle"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/2000/01/rdf-schema#label","جامعة دجلة"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/2000/01/rdf-schema#label","Dicle University"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/2000/01/rdf-schema#comment","L'université Dicle est une université turque située à Diyarbakır, en Turquie, dans la province du même nom."
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dicle_University"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2011624316"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dicle-University"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.411690.b"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dicleuniversity"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1456_5625"
"http://fr.dbpedia.org/resource/Université_Dicle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_دجله"
