"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/2000/01/rdf-schema#label","Auja al-Hafir"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/2000/01/rdf-schema#comment","Auja al-Hafir (en arabe : عوجة الحفير, ou simplement Auja), était un ancien carrefour routier proche de puits d’eau dans le Néguev occidental en Palestine mandataire. C'était un lieu de pâturage traditionnel de la tribu , La frontière entre l’ Égypte et la Palestine ottomane/britannique, à environ 60 km au sud de Gaza, se trouvait là. Aujourd'hui, et la s'élèvent sur ce site."
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auja_al-Hafir"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auja_al-Hafir"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عوجة_الحفير"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Auja_al-Hafir"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Auja_al-Hafir"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עוג'ה_אל-חפיר"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Auja_al-Hafir"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047slc3"
"http://fr.dbpedia.org/resource/Auja_al-Hafir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عوجه_الحفیر"
