"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2000/01/rdf-schema#label","Décès en avril 2010"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2000/01/rdf-schema#label","Zmarli w kwietniu 2010"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年4月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θάνατοι_τον_Απρίλιο_του_2010"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zmarli_w_kwietniu_2010"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年4月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mortes_em_abril_de_2010"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_2010年4月"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaths_in_April_2010"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умершие_в_апреле_2010_года"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2010-yil_aprel_oyida_vafot_etganlar"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2667960"
"http://fr.dbpedia.org/resource/Décès_en_avril_2010","http://dbpedia.org/ontology/wikiPageID",4615335
