"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2000/01/rdf-schema#label","Soner Cagaptay"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2000/01/rdf-schema#label","Soner Çağaptay"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2000/01/rdf-schema#label","Soner Cagaptay"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2000/01/rdf-schema#label","Чагаптай, Сонер"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2000/01/rdf-schema#label","Soner Çağaptay"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2000/01/rdf-schema#label","索內尔·恰普塔伊"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2000/01/rdf-schema#comment","Soner Çağaptay, né en 1970, est un professeur turco-américain de sciences politiques, basé aux États-Unis."
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018996107"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8569_6213"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=693416"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15512494p#about"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461221"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/103426361/id"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чагаптай,_Сонер"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Soner_Cagaptay"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סונר_צ'גפטאי"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soner_Cagaptay"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索內尔·恰普塔伊"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سۆنێر_چاغەپتای"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سونر_جاغابتاي"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soner_Cagaptay"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soner_Çağaptay"
"http://fr.dbpedia.org/resource/Soner_Çağaptay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1049760832"
