"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/2000/01/rdf-schema#label","Sant'Angelo della Polvere"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Angelo della Polvere (auparavant nommée Sant'Angelo di Concordia puis modifié en Sant'Angelo di Contorta, Sant'Angelo di Caotorta) est une île de la lagune de Venise située dans la canal de Contorta, à petite distance de Giudecca et de l'île de San Giorgio in Alga."
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant'Angelo_della_Polvere_(Venice)"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sant'Angelo_della_Polvere_(Venice)"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581264"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sant'Angelo_della_Polvere"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant'Angelo_della_Polvere"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sant'Angelo_della_Polvere"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant’Angelo_della_Polvere"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244329157"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc7052"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://dbpedia.org/ontology/wikiPageID",2939316
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://dbpedia.org/ontology/wikiPageRevisionID",169726660
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Italie"
"http://fr.dbpedia.org/resource/Sant'Angelo_della_Polvere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_lagune_de_Venise"
