"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#label","Hormazd IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#label","Hormizd IV."
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#label","Hormisda IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#label","Hormizd IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#label","ホルミズド4世"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#label","Hormazd IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#label","Hormizd IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#label","هرمز الرابع"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#label","Ormazd IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#label","Ормизд IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#comment","Hormizd IV est le Shahanshah (empereur) d'Iran sous la dynastie sassanide ayant régné de 579 à 590."
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hormizd-IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047695.xml"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/109716"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hormizd_IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰორმიზდ_IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hormizd_IV."
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھورمز_چوارەم"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hormizd_IV."
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hormisda_IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hormizd_IV."
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hormizd_IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هرمز_الرابع"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hormizd_IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хормазд_IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/IV_Hörmüz"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hormizd_IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορμίσδας_Δ΄_της_Περσίας"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hormizd_IV."
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hormizd_IV."
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホルミズド4世"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hormazd_IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/IV._Hürmüz"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hormazd_IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荷姆茲四世"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ормизд_IV"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hormizd_IV_av_Persia"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هرمز_الرابع"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011j9f"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/IV._Hurmuz_szászánida_király"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315902"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرمز_چهارم"
"http://fr.dbpedia.org/resource/Hormizd_IV","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دؤردونجو_هرمز"
