"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2000/01/rdf-schema#label","Afrikapaleis"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2000/01/rdf-schema#label","Palais des Colonies"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2000/01/rdf-schema#comment","Le palais des Colonies (en néerlandais : Koloniënpaleis), ou depuis 2018 le palais d'Afrique ou le palais de l'Afrique (en néerlandais : Afrikapaleis), est un édifice de style néo-classique datant de la fin du règne du roi Léopold II, situé dans le Parc de Tervueren dans la province du Brabant flamand en Belgique. C'est l'un des bâtiments faisant partie du musée royal de l'Afrique centrale, et qui abrite des bureaux, des réserves, des salles de cours ainsi qu'une salle de réception."
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_des_Colonies_(Tervuren)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/erfgoedobjecten/300117"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/135429"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4c65838e19f3c9b697469dff"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_des_Colonies_(Tervuren)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361068"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikapaleis"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageID",5829117
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageRevisionID",190735784
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataves"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_refend"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_Tervueren"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Girault"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_des_Colonies_(Tervuren)_11.JPG"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Civilis"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tervuren"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_des_Colonies-Tervuren_(8).jpg"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_des_Colonies_(Tervuren)_10.JPG"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Mexique)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vicomte_du_Passage"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Serrurier-Bovy"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_indépendant_du_Congo"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossage_(architecture)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_colossal"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Van_Geel"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AfricaMuseum"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tervuren"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Hobé"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Tervueren"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triglyphe"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Van_de_Velde"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Tervueren"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_animalière"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_de_Bruxelles_de_1897"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoinçon"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogramme"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_belge"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred-Philibert_Aldrophe"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_bleue_(calcaire)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_(architecture)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(architecture)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hankar"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychromie"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinx_(mythologie_égyptienne)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/wikiPageLength",9704
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.georss.org/georss/point","50.828473 4.515306"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.georss.org/georss/point","50.8285 4.51531"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tervuren"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://xmlns.com/foaf/0.1/name","Palais d'Afrique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://xmlns.com/foaf/0.1/name","Palais des Colonies"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_néerlandais"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_des_Colonies?oldid=190735784&ns=0"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8285
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8285
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.51531
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.51531
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Colonies-Tervuren_(8).jpg"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Colonies_(Tervuren)_01.jpg"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Colonies_(Tervuren)_03.jpg"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Colonies_(Tervuren)_08.jpg"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Colonies_(Tervuren)_09.jpg"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Colonies_(Tervuren)_10.jpg"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Colonies_(Tervuren)_11.jpg"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tervuren"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/dateDeConstruction",1897
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/destinationInitiale","Exposition coloniale"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/géolocalisation","Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/latitude",50.8285
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/longitude",4.51531
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/nom","Palais d'Afrique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/nom","Palais des Colonies"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Alfred-Philibert_Aldrophe"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Colonies_(Tervuren)_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_des_Colonies"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5153098106384 50.828498840332)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5153059959412 50.828472137451)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5153098106384 50.828498840332)"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/initiallyUsedFor","Exposition coloniale"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/postalCode","3080"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/yearOfConstruction","1897"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/abstract","Le palais des Colonies (en néerlandais : Koloniënpaleis), ou depuis 2018 le palais d'Afrique ou le palais de l'Afrique (en néerlandais : Afrikapaleis), est un édifice de style néo-classique datant de la fin du règne du roi Léopold II, situé dans le Parc de Tervueren dans la province du Brabant flamand en Belgique. C'est l'un des bâtiments faisant partie du musée royal de l'Afrique centrale, et qui abrite des bureaux, des réserves, des salles de cours ainsi qu'une salle de réception."
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Alfred-Philibert_Aldrophe"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tervuren"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Palais_des_Colonies","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Tervuren"
