"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2000/01/rdf-schema#label","Alypius de Thagaste"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2000/01/rdf-schema#label","Alipiusz z Tagasty"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2000/01/rdf-schema#label","اليبيوس الطاجاسطى"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2000/01/rdf-schema#label","Alipio di Tagaste"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2000/01/rdf-schema#label","Alypius (Jurist)"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2000/01/rdf-schema#label","Alypius of Thagaste"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2000/01/rdf-schema#comment","Alypius, né à Thagaste en Numidie (aujourd’hui Souk Ahras en Algérie) vers 360, et mort vers 430, a été évêque de Thagaste de 395 jusqu’à sa mort. Contemporain de saint Augustin, il a aussi été l’un de ses plus proches amis. C'est un saint de l'Église catholique romaine dont la fête est célébrée le 15 août."
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1671/Saint-Alypius.html"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01374c.htm"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alipio"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00283307"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alipiusz_z_Tagasty"
"http://fr.dbpedia.org/resource/Alypius_de_Thagaste","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Alipius_wa_Thagaste"
