"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",17
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",0
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2009-2010"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2010-2011"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2007-2008"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2008-2009"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2013-2014"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2014-2015"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2001-2002"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2012-2013"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2002-2003"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2005-2006"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2006-2007"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2003-2004"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2004-2005"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CSKA_Moscou_(basket-ball)"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nets_de_Brooklyn"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Andreï_Kirilenko_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spartak_Saint-Pétersbourg_(basket-ball)"
