"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Natação nos Jogos Olímpicos de Verão de 2012"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Nuoto ai Giochi della XXX Olimpiade"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Schwimmen"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Natation aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Bơi lội tại Thế vận hội Mùa hè 2012"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Natació als Jocs Olímpics d'estiu de 2012"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックの競泳競技"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Плавание на летних Олимпийских играх 2012"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Плавання на літніх Олімпійських іграх 2012"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de natation aux Jeux olympiques d'été de 2012 ont eu lieu du 28 juillet au 10 août 2012 à Londres, au Royaume-Uni. Les compétitions rassemblent 931 athlètes, issus de 167 fédérations affiliées au Comité international olympique. Les épreuves en bassin se déroulent au sein de l'Aquatics Centre, pendant que les épreuves en eau libre ont lieu dans la rivière Serpentine. Trente-quatre finales figurent au programme de cette compétition (17 masculines et 17 féminines), soit les mêmes que lors de la précédente édition des Jeux à Pékin."
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swimming_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Swimmen_op_de_Olympyske_Simmerspullen_2012"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Natație_la_Jocurile_Olimpice_de_vară_din_2012"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Plavanje_na_Poletnih_olimpijskih_igrah_2012"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Svømning_under_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плавание_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Peldēšana_2012._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bơi_lội_tại_Thế_vận_hội_Mùa_hè_2012"
