"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Крайні точки Угорщини"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","List of extreme points of Hungary"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Liste de points extrêmes de la Hongrie"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Pontos extremos da Hungria"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de points extrêmes de la Hongrie."
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontos_extremos_da_Hungria"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крайние_точки_Венгрии"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крайні_точки_Угорщини"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_extreme_points_of_Hungary"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244600"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageID",4270890
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",175572266
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_points_extrêmes_dans_l'Union_européenne_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mátra"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beremend"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felsőszölnök"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbolc"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kékes"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Füzér"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vas_(Hongrie)"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisza"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/wikiPageLength",1224
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_points_extrêmes_dans_l'Union_européenne_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Hongrie"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_points_extrêmes_de_la_Hongrie?oldid=175572266&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_points_extrêmes_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/abstract","Voici une liste de points extrêmes de la Hongrie."
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Hongrie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
