"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Spacer's Toulouse Volley"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Spacer's_Toulouse_Volley"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20654659"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolisti_dello_Spacer's_Toulouse_Volley"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ВК_«Тулуза»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://dbpedia.org/ontology/wikiPageID",10189546
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://dbpedia.org/ontology/wikiPageRevisionID",177228671
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Spacer's Toulouse Volley"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Spacer's_Toulouse_Volley?oldid=177228671&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spacer's_Toulouse_Volley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_par_club_français"
