"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Congregació de Sant Josep"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Congrégation de saint Joseph"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Josefinos de Murialdo"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Josefinos de Murialdo"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","La congrégation de Saint Joseph (en latin Congregatio Sancti Iosephi) constitue une congrégation cléricale enseignante et missionnaire de droit pontifical."
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056747"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263823864"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josephiner_vom_hl._Leonardo_Murialdo"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240y_k"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josephites_of_Murialdo"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josefinos_de_Murialdo"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Congregació_de_Sant_Josep"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002081646"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Congregazione_di_San_Giuseppe"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Josefinos_de_Murialdo"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://dbpedia.org/ontology/wikiPageID",10010295
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",163941598
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_des_Joséphites"
"http://fr.dbpedia.org/resource/Congrégation_de_saint_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
