"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/2000/01/rdf-schema#label","The Two Pigeons"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Pigeons"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/2000/01/rdf-schema#comment","Les Deux Pigeons est la deuxième fable du livre IX de Jean de La Fontaine situé dans le second recueil des Fables de La Fontaine, édité pour la première fois en 1678. La source de cette fable est la fable Du pigeon voyeur de Pilpay."
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Deux_Pigeons"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232041"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Two_Pigeons"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_beiden_Tauben"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v1p74"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Deux_Pigeons"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://dbpedia.org/ontology/wikiPageID",4009202
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://dbpedia.org/ontology/wikiPageRevisionID",190625690
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Marx"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_musique"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphe_(littérature)"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fables-05-2pigeons-2.jpg"
"http://fr.dbpedia.org/resource/Les_Deux_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Messager"
