"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","タイフーン型原子力潜水艦"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Classe Typhoon"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки проекта 941 «Акула»"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Typhoon-klas duikboot"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","941型核潜艇"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Classe Typhoon"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Classe Typhoon"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Projekt 941 Akula"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#comment","La classe Typhoon, officiellement désignée en russe ТРПКСН проекта 941 «Акула» (« Croiseur sous-marin lourd lanceur d'engins du projet 941 «Akoula» »), est une classe de sous-marins nucléaires lanceurs d'engins (SNLE) soviétique puis russe. Développée par le bureau d'étude Rubin de Saint-Pétersbourg sous la désignation officielle de Тяжёлые ракетные подводные крейсеры стратегического назначения (« croiseur sous-marin lourd lanceur d'engins ») — abrégé en ТРПКСН — projet 941 Акула (« requin »), elle reçoit le code OTAN Typhoon. Les sous-marins de cette classe sont de loin les plus imposants au monde, longs de 173 mètres et hauts de 16,50 mètres (sans les 9,50 mètres du massif), avec un maître-bau de 23 mètres, le tout pour une masse supérieure à 25 000 tonnes en plongée."
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Typhoon_class_submarines"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Typhoon-Soviet-submarine-class"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0248233.xml"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/941-es_tervszámú_tengeralattjáró"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Typhoon_sınıfı_denizaltı"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Typhoon"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တိုင်ဖွန်း"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Projekt_941_Akula"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_941_«Akula»"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_selam_kelas_Typhoon"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/941型核潜艇"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Projekti_941"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Проект_941_„Акула“"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로젝트_941_아쿨라형_잠수함"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Typhoon-klassen"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ubåtklassen_Typhoon"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Typhoon-klassen"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Podmornice_razreda_Typhoon"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Projekt_941_Akula"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підводні_човни_проєкту_941_«Акула»"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Typhoon-klasse"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q330080"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Typhoon-klas_duikboot"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Akula-klassi_allveelaev"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_проекта_941_«Акула»"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイフーン型原子力潜水艦"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typhoon-class_submarine"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تايفون_(فئة_غواصات)"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Projekt_941"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรือดำน้ำชั้นไต้ฝุ่น"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_کلاس_تایفون"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tàu_ngầm_Đề_án_941_Akula"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_Typhoon"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Podmornice_klase_Akula"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Submarin_clasa_Typhoon"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lqxx"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_selam_kelas_Typhoon"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_podwodne_projektu_941"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageID",564662
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageRevisionID",190188503
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Monde"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bania"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnorchel"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Zapadnaïa_Litsa"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Alfa"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_territoriales"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McTiernan"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trident_(missile)"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Papa"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SSBN_Typhoon.jpg"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevmash"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Act_of_War:_High_Treason"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Akula_(Typhoon)_class_submarine_DD-ST-85-06625.jpg"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Act_of_War:_Direct_Action"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_rouge_(roman)"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_du_Nord"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLONASS"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Boy"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_pressurisée"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottabilité"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Oscar"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic_Society"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_Salt_sur_la_limitation_des_armements_stratégiques"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SLBM_Comparison.jpg"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Boreï"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonid_Brejnev"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-30_Boulava"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severodvinsk"
"http://fr.dbpedia.org/resource/Classe_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Flotte_maritime_militaire_de_Russie"
