"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de Chine"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grand_Prix-wegrace_van_China"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chinese_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Motocyklowe_Grand_Prix_Chin"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Grand_Prix_Sepeda_Motor_Tiongkok"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国グランプリ_(ロードレース)"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gran_Premio_motociclistico_di_Cina"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Moottoripyöräilyn_Kiinan_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9177510"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جائزة_الصين_الكبرى_للدراجات_النارية"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Motociklistična_Velika_nagrada_Kitajske"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://dbpedia.org/ontology/wikiPageID",1795963
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",188860621
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Prix moto de Chine"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand_Prix_moto_de_Chine?oldid=188860621&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Shanghai"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Chine"
