"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/2000/01/rdf-schema#label","Collège de l’Arc"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/2000/01/rdf-schema#label","Collège de l'Arc (Dole)"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/2000/01/rdf-schema#comment","Le collège de l'Arc est une institution d'enseignement public situé à Dole dans le département du Jura (France). Son histoire fait partie de celle de la ville depuis 1582, date de création du collège des Jésuites qui occupait déjà les bâtiments actuels. Ils sont classés monuments historiques au sein d’un secteur sauvegardé. Une rénovation très importante a été faite entre 2005 et 2007. Elle a permis d'adapter les bâtiments aux exigences d'un établissement moderne tout en préservant le cadre et le caractère des lieux."
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0390797E"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collège_de_l'Arc_(Dole)"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101843"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collège_de_l’Arc"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130146162"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collège_de_l'Arc_(Dole)"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983792"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213vd35"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://dbpedia.org/ontology/wikiPageID",6084101
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://dbpedia.org/ontology/wikiPageRevisionID",187374888
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boyvin"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Louis_Joseph_Vigneron"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_religieux"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sauria"
"http://fr.dbpedia.org/resource/Collège_de_l'Arc_(Dole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denis_Attiret"
