"subject","predicate","object"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2000/01/rdf-schema#label","Freier Beruf (Deutschland)"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2000/01/rdf-schema#label","Libero professionista"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2000/01/rdf-schema#label","Profession libérale"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2000/01/rdf-schema#comment","Une profession libérale désigne toute profession exercée sur la base de qualifications appropriées, à titre personnel, sous sa propre responsabilité, de façon professionnellement indépendante et qui répond à un intérêt général."
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolny_zawód"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrij_beroep"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libero_professionista"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Profesie_liberală"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freier_Beruf_(Deutschland)"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13391392"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेशेवर_(प्रोफेशनल)"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svobodné_povolání"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/士業"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laisvoji_profesija"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/2788"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Slobodné_povolanie"
"http://fr.dbpedia.org/resource/Profession_libérale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkn1v"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageID",3300404
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageRevisionID",182129600
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:honoraires"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototypage_virtuel"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formateur_(éducation)"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podologue"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomètre-expert"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale_des_indépendants"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomètre"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/Profession_libérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquêteur_de_droit_privé"
