"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/2000/01/rdf-schema#label","Musée de la mine"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mining_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6281163"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_górnictwa"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bergbaumuseum"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hornická_muzea"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_معدن"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mining_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:礦業博物館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_minerari"
"http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_la_minería"
