"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2000/01/rdf-schema#label","Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2000/01/rdf-schema#label","Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2000/01/rdf-schema#label","Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2000/01/rdf-schema#label","Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brookville_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brukvil"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бруквилл"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бруквілл"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Brookville"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357628"
"http://fr.dbpedia.org/resource/Brookville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бруквил"
"http://fr.dbpedia.org/resource/Brookville","http://dbpedia.org/ontology/wikiPageID",4742143
"http://fr.dbpedia.org/resource/Brookville","http://dbpedia.org/ontology/wikiPageRevisionID",90717166
"http://fr.dbpedia.org/resource/Brookville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookville_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Brookville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookeville"
"http://fr.dbpedia.org/resource/Brookville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Brookville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
