"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2000/01/rdf-schema#label","毛克峰"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2000/01/rdf-schema#label","Maukspitze"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2000/01/rdf-schema#label","Maukspitze"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2000/01/rdf-schema#label","جبل ماوكسپيتز"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2000/01/rdf-schema#comment","La Maukspitze est un sommet des Alpes, à 2 231 m d'altitude, dans le Kaisergebirge, et en particulier dans le chaînon du Wilder Kaiser, en Autriche (land du Tyrol)."
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maukspitze"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毛克峰"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ماوكسپيتز"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maukspitze"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maukspitze"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maukspitze"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maukspitze"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcfjd"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02217441n"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maukspitze"
"http://fr.dbpedia.org/resource/Maukspitze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489403"
"http://fr.dbpedia.org/resource/Maukspitze","http://dbpedia.org/ontology/wikiPageID",1781722
"http://fr.dbpedia.org/resource/Maukspitze","http://dbpedia.org/ontology/wikiPageRevisionID",182583821
"http://fr.dbpedia.org/resource/Maukspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Maukspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maukspitze-von-Osten.jpg"
