"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://www.w3.org/2000/01/rdf-schema#label","Espace 251 Nord"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Espace 251 Nord est un centre d'art contemporain se situant à Liège, dans le quartier Saint Léonard, et créé en 1983. L'association a pour but de promouvoir les artistes belges et étrangers."
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvrzyd"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16635013"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageID",6968808
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",188591732
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Rops"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Catrysse"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_André_(artiste)"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nan_Hoover"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arp"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yinka_Shonibare"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lizène"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Klossowski"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charlier"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Carlier"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Angeli"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Berlanger"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Angenot"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Everaert"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Gaillard_(artiste)"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Trivier"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Kozakis"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwan_Maheo"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Jaar"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Arthuis"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Wéry"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Noiret-Thomé"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Magema"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Akerman"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Weiss"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Dekyndt"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dols"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Spoerri"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piki_Verschueren"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Ryslavy"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Glibert"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulises_Urra_Hernandez"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tatu"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Koudelka"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Jade"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Pierart"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Grossetête"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Mistiaen"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Stijl"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Liberski"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanine_Cohen"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bili_Bidjocka"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Kasimir"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_Oosterlynck"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Pobitzer"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Pinault"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendell_Geers"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koen_Theys"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Deridder"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mouffe"
"http://fr.dbpedia.org/resource/Espace_251_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_liégeoise"
