"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/2000/01/rdf-schema#label","Bataille de l'Habrah"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de l'Habrah, qui oppose le 3 décembre 1835 des troupes françaises commandées par le général Clauzel et les combattants de l’émir Abd el-Kader, est un épisode du conflit entre l'émir et la France (1832-1847). La bataille de l'Habrah a lieu à Larbaâ au cours de la première expédition contre Mascara, du 28 novembre au 9 décembre 1835."
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_508w"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890463"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageID",5398833
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageRevisionID",167357235
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Drouet_d'Erlon"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Emirate_of_Mascara.svg"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Algérie"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascara_(Algérie)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_décembre"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbaâ_(Tissemsilt)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_algérienne_à_la_colonisation_française"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1835"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Macta"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Juchault_de_Lamoricière"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouaves"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Alexis_Desmichels"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie-Gaston_d'Arlanges"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_ibn_Muhieddine"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Alphonse_Trézel"
"http://fr.dbpedia.org/resource/Bataille_de_l'Habrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mascara"
