"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","Transport à Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Bratislavě"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_a_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラチスラヴァの交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وسائل_النقل_في_براتيسلافا"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_براتیسلاوا"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Транспорт_Братислави"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8820134"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:براٹیسلاوا_میں_نقل_و_حمل"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bratislavan_liikenne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Bratysławie"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라티슬라바의_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Doprava_v_Bratislave"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bratislava)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Транспорт_Братиславы"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://dbpedia.org/ontology/wikiPageID",7219262
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://dbpedia.org/ontology/wikiPageRevisionID",94267106
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Bratislava?oldid=94267106&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Slovaquie"
