"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phusis","http://www.w3.org/2000/01/rdf-schema#label","Phusis"
"http://fr.dbpedia.org/resource/Phusis","http://www.w3.org/2000/01/rdf-schema#comment","La Phusis (en grec ancien : φύσις, traduit ordinairement par « nature ») est un concept philosophique, considéré comme l'un des tout premiers de la pensée grecque. Pour les Présocratiques, le concept originaire désigne, tout ce qui est et advient, la nature, mais non pas au sens moderne, ni même l'ensemble des choses physiques, mais élargie à la dimension la plus large possible : la totalité de ce qui est ou se produit (les événements ou processus), considéré à la fois dans son être et dans son changement ou mouvement. Un équivalent moderne pourrait être « la totalité des phénomènes »."
"http://fr.dbpedia.org/resource/Phusis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1j7w1xq"
"http://fr.dbpedia.org/resource/Phusis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65134599"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageID",12552281
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageRevisionID",180761516
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Événement_(philosophie)"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_grecque"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique_grec"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hadot"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alètheia"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phusis_dans_la_philosophie_de_Martin_Heidegger"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_Research"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_du_processus"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_(philosophie)"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présocratiques"
"http://fr.dbpedia.org/resource/Phusis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_antique"
