"subject","predicate","object"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/2000/01/rdf-schema#label","BRP Salvador Abcede (PG-114)"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/2000/01/rdf-schema#comment","Le BRP Salvador Abcede (PG-114) l'une des six unités de classe Tomas Batillo de patrouilleurs côtiers de la marine philippine."
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BRP_Salvador_Abcede_(PG_114)"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BRP_Salvador_Abcede_(PG_114)"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0mcj9"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BRP_Salvador_Abcede_(PC-114)"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4836439"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageID",9953151
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageRevisionID",174902288
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1970"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_Corée_du_Sud"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_d'attaque_rapide"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_philippine"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_philippin"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_la_république_de_Corée"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_marine_philippine"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinhae"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Chamsuri"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tomas_Batillo"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/worldnav/asiapac/philip.htm%7Ctitre="
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil.ph/%7Ctitre=Marine"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://dbpedia.org/ontology/wikiPageLength",2764
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1970"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_philippin"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_Corée_du_Sud"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://xmlns.com/foaf/0.1/homepage","http://Hazegray.org"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_philippine"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BRP_Salvador_Abcede_(PG-114)?oldid=174902288&ns=0"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRP_Salvador_Abcede_(PG-114)_20120708.jpg"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/autresNoms","PKM-231"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/légende","BRP Salvador Abcede"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/nom","BRP Salvador Abcede"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/site","Hazegray.org"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/statut","en activité en 2016"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/url","http://www.navy.mil.ph/|titre=Marine Philippine - Site Officiel"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/url","http://www.hazegray.org/worldnav/asiapac/philip.htm|titre= Marine Philippine"
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/vitesse",33
"http://fr.dbpedia.org/resource/BRP_Salvador_Abcede_(PG-114)","http://fr.dbpedia.org/property/chantier","Korea Tacoma Shipyard Jinhae"
