"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://www.w3.org/2000/01/rdf-schema#label","Le Chanteur inconnu"
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221051"
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://dbpedia.org/ontology/wikiPageID",4314412
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://dbpedia.org/ontology/wikiPageRevisionID",147638716
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Tourjanski"
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chanteur_inconnu_(film,_1947)"
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cayatte"
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chanteur_inconnu_(film,_1931)"
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Chanteur_inconnu_(film,_1947)"
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Chanteur_inconnu_(film,_1931)"
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://dbpedia.org/ontology/wikiPageLength",326
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Chanteur_inconnu?oldid=147638716&ns=0"
"http://fr.dbpedia.org/resource/Le_Chanteur_inconnu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Chanteur_inconnu"
