"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2000/01/rdf-schema#label","The Dream of Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2000/01/rdf-schema#label","The Dream of Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2000/01/rdf-schema#label","The Dream of Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2000/01/rdf-schema#label","The Dream of Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2000/01/rdf-schema#label","The Dream of Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2000/01/rdf-schema#label","Il sogno di Geronte"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2000/01/rdf-schema#comment","The Dream of Gerontius est un oratorio composé par Edward Elgar sur un texte adapté du poème du cardinal John Henry Newman. La première exécution eut lieu le 3 octobre 1900 lors du festival triennal de musique de Birmingham."
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Dream_of_Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002658454"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Dream_of_Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5d951f0c-1ac9-371f-87f5-509e2150c65a"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_sogno_di_Geronte"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177002061"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Dream_of_Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300049722"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Dream_of_Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Dream_of_Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲロンティアスの夢"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qblr"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Dream_of_Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Dream_of_Gerontius"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065731"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b76145b0-5d16-4098-8e26-e3277c2b7bf0"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/30193"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139118730#about"
"http://fr.dbpedia.org/resource/The_Dream_of_Gerontius","http://dbpedia.org/ontology/wikiPageID",3017938
