"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","بيل اتكينسون (لاعب بيسبول)"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Bill Atkinson (baseball)"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","William Cecil Glenn Atkinson (né le 4 octobre 1954 à Chatham, Ontario, Canada) est un lanceur de relève droitier qui joue dans les Ligues majeures de baseball pour les Expos de Montréal de 1976 à 1979."
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1000350"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=atkins003wil"
"http://fr.dbpedia.org/resource/Bill_Atkinson_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/a/atkinbi01.shtml"
