"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#label","Valdis Birkavs"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#label","Валдіс Біркавс"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#label","Биркавс, Валдис"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#label","Valdis Birkavs"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#label","Valdis Birkavs"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#label","Valdis Birkavs"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#comment","Valdis Birkavs, né le 28 juillet 1942 à Riga, est un homme d'État letton, premier ministre en 1993-1994."
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valdis_Birkavs"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021051"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2607_5407"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=882419"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000020633"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valdis_Birkavs"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биркавс,_Валдис"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Valdis_Birkavs"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valdis_Birkavs"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valdis_Birkavs"
"http://fr.dbpedia.org/resource/Valdis_Birkavs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Валдіс_Біркавс"
