"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2000/01/rdf-schema#label","Romersk-syriska kriget"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2000/01/rdf-schema#label","羅馬-敘利亞戰爭"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2000/01/rdf-schema#label","Römisch-Syrischer Krieg"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2000/01/rdf-schema#label","Romeins-Seleucidische Oorlog"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2000/01/rdf-schema#label","Guerra romano-siriaca"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2000/01/rdf-schema#label","Guerre antiochique"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2000/01/rdf-schema#label","Антіохова війна"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2000/01/rdf-schema#comment","La guerre antiochique ou guerre séleucide est un conflit qui s'est déroulé de 192 à 188 av. J.-C. entre la République romaine et le royaume séleucide d'Antiochos III, et leurs alliés respectifs. Les combats tournent à l'avantage des Romains, victorieux à la bataille de Magnésie. Ils brisent les ambitions séleucides en Asie Mineure avec la paix d'Apamée et limitent l'autonomie des États grecs qui leur sont opposés, dont la Ligue étolienne."
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman–Seleucid_War"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028bd8_"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로마-셀레우코스_전쟁"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rooman–Syyrian_sota"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Римско-сирийска_война"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_Romano-Síria"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Rom–Syria"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الرومانية_السلوقية"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellum_Syriacum"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486831"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_romano-selêucida"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_אנטיוכוס"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03843712n"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антиохова_война"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_Sirian"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman–Seleucid_War"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_romano-siriaca"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ‌های_سلوکیان_و_رومیان"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антіохова_війна"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сирски_рат"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römisch-Syrischer_Krieg"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հռոմեա-սելևկյան_պատերազմ"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rimsko-sirijski_rat"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマ・シリア戦争"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_romano-siria"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Селевкидско–римска_војна"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Romeins-Seleucidische_Oorlog"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romersk-syriska_kriget"
"http://fr.dbpedia.org/resource/Guerre_antiochique","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Röömsch-Syyrsch_Krieg"
