"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Португалии по футболу 2008/2009"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Portugal de football 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga 2008/09"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga (2008/2009)"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 de la Liga Sagres est la 75e édition du Championnat du Portugal de football. La premier niveau du championnat oppose 16 seize clubs portugais en une série de trente rencontres jouées durant la saison de football. Elle a débuté le 22 août 2008 et se terminera le 24 mai 2009. Pour cette saison, un nouveau club entre pour la première fois en 1re division, c'est le cas pour le CD Trofense. Le Portugal a trois places pour la Ligue Europa : la première pour le vainqueur de la Coupe du Portugal, la deuxième place revient au quatrième, et la troisième au cinquième du championnat."
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البرتغالي_الممتاز_2008–09"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年至2009年葡萄牙足球超级联赛"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579092"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البورتوجالى_الممتاز_2008–09"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Primeira_Liga_(2008/2009)"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liga_Sagres_2008–2009"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Portugalijos_futbolo_varžybos_2008–2009_m."
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прімейра-ліга_2008—2009"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Primeira_Liga_2008/09"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primeira_Liga_2008-2009"
