"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/2000/01/rdf-schema#label","Louis Persigan"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/2000/01/rdf-schema#comment","Louis Persigan, dit l' « abbé Persigan », est un religieux et historien français du XIXe siècle."
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4779_6000"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00468442"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068454716/id"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1_0c"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb104809887#about"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2459486"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262877"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123488362"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004105198"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/deathDate",1888-10-12
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageID",6046265
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageRevisionID",171537302
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Sarthe"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courgenard"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansigné"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_français"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1798"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1888"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amis-du-perche.com/publications/detail_des_ouvrages/Courgenard.htm"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/Saint_C%C3%A9neri_le_G%C3%A9r%C3%A9.html%3Fid=HSOYNAAACAAJ&redir_esc=y"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives72.centredoc.fr/opac/index.php%3Flvl=author_see&id=4378"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives72.centredoc.fr/opac/index.php%3Flvl=author_see&id=13461"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librairiedialogues.fr/personne/louis-persigan/6505/"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/wikiPageLength",1775
"http://fr.dbpedia.org/resource/Louis_Persigan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_français"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Sarthe"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1888"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1798"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Persigan?oldid=171537302&ns=0"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Persigan"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/abstract","Louis Persigan, dit l' « abbé Persigan », est un religieux et historien français du XIXe siècle."
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Persigan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
