"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Tyska filmpriset för bästa film"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Lola al miglior film"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Filmpreis du meilleur film"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#comment","Le Deutscher Filmpreis du meilleur film (Bester Spielfilm, anciennement Bester programmfüllender Spielfilm), dit « Lola d'or », est le principal prix remis lors de la cérémonie annuelle des Deutscher Filmpreis, qui récompense les meilleures productions cinématographiques de l'année en Allemagne."
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_فیلم_آلمان_برای_بهترین_فیلم"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4whf1"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Film_Award_for_Best_Fiction_Film"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tyska_filmpriset_för_bästa_film"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lola_al_miglior_film"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204831"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutscher_Filmpreis/Bester_Spielfilm"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://dbpedia.org/ontology/wikiPageID",6927295
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://dbpedia.org/ontology/wikiPageRevisionID",186612105
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benni_(film)"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Head-On"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_calme_règne_dans_le_pays"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'identité_(film)"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(film,_2015)"
"http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amiral_Canaris"
