"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2000/01/rdf-schema#label","就在這裡!"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2000/01/rdf-schema#label","Koko ni Iruzee!"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2000/01/rdf-schema#comment","Koko ni Iruzee! (ここにいるぜぇ!, ""Je suis ici !"") est une chanson japonaise parue sur deux singles auxquels elle donne son titre : le premier sorti en 2002 par le groupe Morning Musume, et le second sorti en 2007 par Nozomi Tsuji sous l'alias ""Athena""."
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여기에_있어!"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137307"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ここにいるぜぇ!"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02293056n"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koko_ni_Iruzee!"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/就在這裡!"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bd163cd9-bd89-3fc0-8ae3-24305f87dde3"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Koko_ni_Iruzee!"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dgpw"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageID",4076799
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageRevisionID",146161503
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No._5_(album_de_Morning_Musume)"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Hello!_Project"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Musume_no_Hyokkori_Hyōtanjima"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best!_Morning_Musume_2"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Morning_Musume"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitomi_Yoshizawa"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Japon"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rika_Ishikawa"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozomi_Tsuji"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunku"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaori_Iida"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robby_&_Kerobby"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risa_Niigaki"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetima"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_Takahashi"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsumi_Abe"
"http://fr.dbpedia.org/resource/Koko_ni_Iruzee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Ogawa"
