"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/2000/01/rdf-schema#label","Social Democratic Party (Niger)"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/2000/01/rdf-schema#label","Sozialdemokratische Partei (Niger)"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/2000/01/rdf-schema#label","Parti social-démocrate (Niger)"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti social-démocrate (Abrégé PSD-Bassira) est un parti politique du Niger."
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социал-демократическая_партия_(Нигер)"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23048040"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ypqj44"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الديمقراطي_الاجتماعي_(النيجر)"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_(Niger)"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_Democratic_Party_(Niger)"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://dbpedia.org/ontology/wikiPageID",14230359
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://dbpedia.org/ontology/wikiPageRevisionID",184367548
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Niger)"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinder"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2015"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_(Niger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Niger"
