"subject","predicate","object"
"http://fr.dbpedia.org/resource/Csillag","http://www.w3.org/2000/01/rdf-schema#label","Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://www.w3.org/2000/01/rdf-schema#label","Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://www.w3.org/2000/01/rdf-schema#comment","Csillag est un prénom hongrois féminin."
"http://fr.dbpedia.org/resource/Csillag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csillag_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Csillag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873137"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageID",5939727
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageRevisionID",155523658
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Róza_Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balázs_Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dárius_Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidonie_Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teréz_Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endre_Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisztián_Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levente_Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/wikiPageLength",722
"http://fr.dbpedia.org/resource/Csillag","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Csillag","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Csillag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Prénoms_hongrois"
"http://fr.dbpedia.org/resource/Csillag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Csillag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Csillag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Csillag?oldid=155523658&ns=0"
"http://fr.dbpedia.org/resource/Csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Csillag"
"http://fr.dbpedia.org/resource/Csillag","http://dbpedia.org/ontology/abstract","Csillag est un prénom hongrois féminin."
