"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2000/01/rdf-schema#label","Mark Dymond"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2000/01/rdf-schema#comment","Mark Dymond est un acteur britannique né le 14 février 1974 à Wimbledon en Angleterre. Il est marié depuis 2004 à l'actrice anglaise ."
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0245925"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p460946"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=48272.html?nopub=1"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/36565/"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294061"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135291950"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_ديموند"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfhdpv"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Dymond"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/126561"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mark_Dymond"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010151219"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wimbledon_(Londres)"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageID",4694636
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageRevisionID",190354527
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wimbledon"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackball_(film)"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurs_un_autre_jour"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons_:_La_Puissance_suprême"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais_de_télévision"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_(film)"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimbledon_(Londres)"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais_de_cinéma"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_James_Bond"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northanger_Abbey_(téléfilm)"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Bourne-Taylor"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attack_Force"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusqu'à_la_mort_(film)"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chez_les_heureux_du_monde_(film,_2000)"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://dbpedia.org/ontology/wikiPageLength",1341
"http://fr.dbpedia.org/resource/Mark_Dymond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais_de_cinéma"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wimbledon"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_James_Bond"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais_de_télévision"
"http://fr.dbpedia.org/resource/Mark_Dymond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
