"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Thibert"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Thibert"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Thibert, née Paule-Lucie-Marguerite Javouhey, le 31 janvier 1886 à Chalon-sur-Saône et morte le 14 novembre 1982 à Paris, est une militante féministe et haute fonctionnaire internationale au sein du Bureau international du travail."
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=703590"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/04fe4986-7174-4615-b336-70dd67a774a4"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8320_3753"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0189422"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003895730"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18738898"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/609477"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marguerite_Thibert"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290739"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067048358/id"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p088808157"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12978611p#about"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128165677"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5hs_q"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268348693"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://dbpedia.org/ontology/deathDate",1982-11-14
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://dbpedia.org/ontology/wikiPageID",4992354
"http://fr.dbpedia.org/resource/Marguerite_Thibert","http://dbpedia.org/ontology/wikiPageRevisionID",184181140
