"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/2000/01/rdf-schema#label","Jean Pasquier"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/2000/01/rdf-schema#comment","Jean Pasquier, originaire de Sézanne (Marne), est un poète et musicien protestant, actif à La Rochelle dans les années 1570."
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1917876"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173859"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7wbp"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sézanne"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageID",4271470
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageRevisionID",183829810
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Moulins"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(livre)"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_international_des_sources_musicales"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Bertrand"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Goudimel"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Lupi_Second"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Morlaye"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Parthenay"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Haultin"
"http://fr.dbpedia.org/resource/Jean_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIe_siècle"
