"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_275","http://www.w3.org/2000/01/rdf-schema#label","Route 275"
"http://fr.dbpedia.org/resource/Route_275","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_highways_numbered_275"
"http://fr.dbpedia.org/resource/Route_275","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622713"
"http://fr.dbpedia.org/resource/Route_275","http://dbpedia.org/ontology/wikiPageID",7133375
"http://fr.dbpedia.org/resource/Route_275","http://dbpedia.org/ontology/wikiPageRevisionID",186632592
"http://fr.dbpedia.org/resource/Route_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_275_(Québec)"
"http://fr.dbpedia.org/resource/Route_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_275_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_275"
"http://fr.dbpedia.org/resource/Route_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_la_Hulpe_(Route_nationale_275_-_Belgique)"
"http://fr.dbpedia.org/resource/Route_275","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_275_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_275","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_275_(Québec)"
"http://fr.dbpedia.org/resource/Route_275","http://dbpedia.org/ontology/wikiPageLength",394
"http://fr.dbpedia.org/resource/Route_275","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Route_275","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/Route_275","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_route"
"http://fr.dbpedia.org/resource/Route_275","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_275?oldid=186632592&ns=0"
"http://fr.dbpedia.org/resource/Route_275","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_275"
